"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Torrero"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de Torrero es un cementerio de la ciudad española de Zaragoza situado en el distrito de Torrero."
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1834"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1830"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1834"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_Torrero"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/construcción",1834
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/localización","Avda. América , 94 - 50007 Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/nombre","Cementerio de Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageID",3973200
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageRevisionID",128781569
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cementerio-zaragoza.com"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/cementerios/torrero/"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/educacion/recursos/detalle_Centro%3Fid=544"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/wikiPageLength",10753
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_de_Torrero?oldid=128781569&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://dbpedia.org/ontology/abstract","El cementerio de Torrero es un cementerio de la ciudad española de Zaragoza situado en el distrito de Torrero."
"http://es.dbpedia.org/resource/Félix_Sancho_Martínez","http://es.dbpedia.org/property/entierro","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
"http://es.wikipedia.org/wiki/Cementerio_de_Torrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
"http://es.dbpedia.org/resource/Cementerio_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
