"subject","predicate","object"
"http://es.dbpedia.org/resource/Subfusiles_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Grupo_de_Localización_de_Fugitivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Servicio_de_Medios_Aéreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Comisaría_General_de_Policía_Judicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Grupo_Operativo_de_Respuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Grupo_Especial_de_Operaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Dirección_General_de_la_Policía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Policía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Comisaría_General_de_Extranjería_y_Fronteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Comisaría_General_de_Seguridad_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Orden_del_Mérito_Policial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/SIRDEE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Cuerpo_Nacional_de_Policía_por_autonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo Nacional de Policía"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpo Nacional de Policía"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_y_cuerpos_de_seguridad_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
