"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Málaga-Soatá","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Ismael_Rueda_Sierra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Diócesis_de_Vélez","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Juan_Vicente_Córdoba_Villota","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Bucaramanga"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Bucaramanga (en Latín: Archidioecesis Bucaramanguensis) es una jurisdicción eclesiástica de la Iglesia católica en Colombia, con sede en Bucaramanga, capital de Santander. El Arzobispo metropolitano desde el 13 de febrero de 2009 es Monseñor Ismael Rueda Sierra quien fue nombrado por el papa Benedicto XVI. Su iglesia matriz es la Catedral de la Sagrada Familia, ubicada en el centro de la ciudad de Bucaramanga.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf541"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/name","Ismael Rueda Sierra"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/name","Catedral de la Sagrada Familia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130522043420/http:/arquidiocesisbucaramanga.com/"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Ismael_Rueda_Sierra"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://es.dbpedia.org/property/católicos",1168525
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Víctor_Manuel_López_Forero"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://es.dbpedia.org/property/erección",17
