"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo VII"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo VII"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://dbpedia.org/ontology/wikiPageID",5213567
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",99184164
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_VII?oldid=99184164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Irak_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(614)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII"
