"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Sullivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Gordon_Johncock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Sam_Hornish,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Tony_Kanaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Hélio_Castroneves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Buddy_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Scott_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Ralph_DePalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Dario_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Ray_Keech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Sam_Hanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
