"subject","predicate","object"
"http://dbpedia.org/resource/Farmers,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmers_(Kentucky)"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Farmers (Kentucky)"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Farmers es un lugar designado por el censo ubicado en el condado de Rowan en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 284 habitantes y una densidad poblacional de 127,95 personas por km².​"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://xmlns.com/foaf/0.1/name","Farmers"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Kentucky)"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmers_(Kentucky)"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/código",2629615
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/densidad",12795
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Farmers_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
