"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Greatest_Hits_1984-2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/We_Still_Have_Dreams_–_The_Greatest_Love_Ballads_Of_Modern_Talking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/25_Years_of_Disco-Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Modern Talking"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Modern Talking"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Modern_Talking"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://dbpedia.org/ontology/wikiPageID",2371171
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://dbpedia.org/ontology/wikiPageRevisionID",66042597
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Modern_Talking?oldid=66042597&ns=14"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/Let's_Talking!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/Best_Of_Modern_Talking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/The_Final_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/You're_My_Heart,_You're_My_Soul_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/Greatest_Hits_Mix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/You_Can_Win_If_You_Want_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
