"subject","predicate","object"
"http://dbpedia.org/resource/Iraqi_National_Symphony_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Orquesta_sinfonica_nacional_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Orquesta_sinfónica_nacional_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Nacional_de_Irak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica Nacional de Irak"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica Nacional de Irak (en árabe, فرقة الأوركسترا السمفونية القومية العراقية) es una orquesta sinfónica financiada por el gobierno de Irak en Bagdad. El INSO toca principalmente música clásica europea, así como composiciones originales basadas en instrumentos iraquíes y la música árabe."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_lf0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Irak"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_nacionales"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bagdad"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageID",4655790
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",117698127
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekworks.com/content/index.php/weblog/extended/the_sweet_sweet_sound_ofwhat_exactly_the_iraqi_national_symphony_orchestra_/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903065718/http:/www.matthewguilford.com/article_national.htm"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://65.113.70.41/cc_gallery/%3Fid=3"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Nacional_de_Irak?oldid=117698127&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Irak","http://dbpedia.org/ontology/abstract","La Orquesta Sinfónica Nacional de Irak (en árabe, فرقة الأوركسترا السمفونية القومية العراقية) es una orquesta sinfónica financiada por el gobierno de Irak en Bagdad. El INSO toca principalmente música clásica europea, así como composiciones originales basadas en instrumentos iraquíes y la música árabe."
