"subject","predicate","object"
"http://dbpedia.org/resource/Komatsu_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Komatsu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Komatsu (小松飛行場; Komatsu Hikōjō) (IATA: KMQ, OACI: RJNK) es un aeropuerto ubicado en la ciudad de , Prefectura de Ishikawa, Japón. Sirve el sur de la Prefectura de Ishikawa incluyendo a la capital, Kanazawa, (que tiene su código de ciudad IATA QKW), y al norte de la Prefectura de Fukui incluyendo a la capital, Fukui."
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026820k"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://xmlns.com/foaf/0.1/name","Aeropuerto de Komatsu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1944"
"http://es.dbpedia.org/resource/Aeropuerto_de_Komatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Komatsu"
