"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hickok45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hickok45"
"http://es.dbpedia.org/resource/Hickok45","http://www.w3.org/2000/01/rdf-schema#label","Hickok45"
"http://es.dbpedia.org/resource/Hickok45","http://www.w3.org/2000/01/rdf-schema#comment","Hickok45 es un popular canal de YouTube, también aparecido en Full 30, que presenta videos sobre armas de fuego. Los vídeos son presentados por Greg Kinman, un profesor de secundaria de inglés retirado de Tennessee.​​​ Hickok45, LLC es también una marca registrada propiedad de Kinman.​ Los videos de Hickok45 muestran una amplia variedad de armas de fuego históricas y modernas, y típicamente presenta una discusión en profundidad de la historia y funcionalidad de cada arma de fuego. Sus primeros videos lo mostraban disparando armas del Viejo Oeste y llevando trajes de vaquero. Con el tiempo, amplió sus presentaciones para incluir una mayor variedad de armas, al tiempo que enfatiza la seguridad. Mientras que la mayoría de los videos incluyen a Greg, con su hijo John filmando, John también ha "
"http://es.dbpedia.org/resource/Hickok45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_YouTube"
"http://es.dbpedia.org/resource/Hickok45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hickok45"
"http://es.dbpedia.org/resource/Hickok45","http://dbpedia.org/ontology/wikiPageID",7707696
"http://es.dbpedia.org/resource/Hickok45","http://dbpedia.org/ontology/wikiPageRevisionID",120151438
"http://es.dbpedia.org/resource/Hickok45","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Hickok45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hickok45?oldid=120151438&ns=0"
"http://es.dbpedia.org/resource/Hickok45","http://dbpedia.org/ontology/abstract","Hickok45 es un popular canal de YouTube, también aparecido en Full 30, que presenta videos sobre armas de fuego. Los vídeos son presentados por Greg Kinman, un profesor de secundaria de inglés retirado de Tennessee.​​​ Hickok45, LLC es también una marca registrada propiedad de Kinman.​ Los videos de Hickok45 muestran una amplia variedad de armas de fuego históricas y modernas, y típicamente presenta una discusión en profundidad de la historia y funcionalidad de cada arma de fuego. Sus primeros videos lo mostraban disparando armas del Viejo Oeste y llevando trajes de vaquero. Con el tiempo, amplió sus presentaciones para incluir una mayor variedad de armas, al tiempo que enfatiza la seguridad. Mientras que la mayoría de los videos incluyen a Greg, con su hijo John filmando, John también ha aparecido ocasionalmente en videos.​"
"http://dbpedia.org/resource/Hickok45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hickok45"
