"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agencias_de_viajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Discotecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2000/01/rdf-schema#label","Establecimientos comerciales"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2004/02/skos/core#prefLabel","Establecimientos comerciales"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://dbpedia.org/ontology/wikiPageID",140389
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://dbpedia.org/ontology/wikiPageRevisionID",96531069
"http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Establecimientos_comerciales?oldid=96531069&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Lonjas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Tiendas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Taberna_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Tintorería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Grandes_superficies_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Mercería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Speakeasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Outlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Pulpería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Centro_de_jardinería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Locutorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Bares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Licorería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Confitería_(establecimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Lechería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Antro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Sex_shop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Caracol_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Salón_de_masajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Hoteles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Joyerías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Restaurantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Venta_minorista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Droguería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Estanco_del_tabaco_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Reposterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Juguetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Lavandería_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
