"subject","predicate","object"
"http://es.dbpedia.org/resource/Videna_oleacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videna"
"http://es.dbpedia.org/resource/Videna_electra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videna"
"http://es.dbpedia.org/resource/Categoría:Videna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videna","http://www.w3.org/2000/01/rdf-schema#label","Videna"
"http://es.dbpedia.org/resource/Categoría:Videna","http://www.w3.org/2004/02/skos/core#prefLabel","Videna"
"http://es.dbpedia.org/resource/Categoría:Videna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trochomorphidae"
"http://es.dbpedia.org/resource/Categoría:Videna","http://dbpedia.org/ontology/wikiPageID",6889910
"http://es.dbpedia.org/resource/Categoría:Videna","http://dbpedia.org/ontology/wikiPageRevisionID",82543416
"http://es.dbpedia.org/resource/Categoría:Videna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videna?oldid=82543416&ns=14"
"http://es.dbpedia.org/resource/Videna_pumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videna"
"http://es.dbpedia.org/resource/Videna_pagodula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videna"
