"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Rocha"
"http://es.dbpedia.org/resource/Escudo_de_rocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de Rocha utiliza una adaptación de la bandera de Artigas. En la parte inferior izquierda aparecen dos palmeras, plantas características del departamento, en especial de sus bañados. En la esquina superior derecha aparece la Fortaleza de Santa Teresa, construcción histórica del departamento. El escudo está adornado por un sol, representando a la bandera de Uruguay, y ramas de laurel y palma a los lados. La leyenda AQUÍ NACE EL SOL DE LA PATRIA aparece en un listón blanco. 
*  Datos: Q8778022"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Uruguay"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_de_Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://es.dbpedia.org/property/imagen","Coat of arms of Rocha Department.png"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://es.dbpedia.org/property/lema","Aquí nace el sol de la patria."
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://es.dbpedia.org/property/nombre","Escudo de Rocha"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://dbpedia.org/ontology/wikiPageID",684371
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",119270600
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Rocha?oldid=119270600&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Rocha","http://dbpedia.org/ontology/abstract","El Escudo de Rocha utiliza una adaptación de la bandera de Artigas. En la parte inferior izquierda aparecen dos palmeras, plantas características del departamento, en especial de sus bañados. En la esquina superior derecha aparece la Fortaleza de Santa Teresa, construcción histórica del departamento. El escudo está adornado por un sol, representando a la bandera de Uruguay, y ramas de laurel y palma a los lados. La leyenda AQUÍ NACE EL SOL DE LA PATRIA aparece en un listón blanco. 
*  Datos: Q8778022"
