"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://dbpedia.org/ontology/wikiPageID",4475235
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",116714396
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Nauru?oldid=116714396&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nauru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nauru"
