"subject","predicate","object"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#label","Junction Boulevard (línea Flushing)"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#comment","Junction Boulevard  es una estación en la línea Flushing del Metro de Nueva York de la A del Interborough Rapid Transit Company (IRT). La estación se encuentra localizada en el distrito Corona, Queens entre Junction Boulevard y la Avenida Roosevelt. La estación es servida todo el tiempo por los trenes del servicio <7>."
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jrqz"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://xmlns.com/foaf/0.1/name","Junction Boulevard"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens"
"http://es.dbpedia.org/resource/Junction_Boulevard_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1917"
