"subject","predicate","object"
"http://es.dbpedia.org/resource/Prairie_City_(Oregon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prairie_City_(Oregón)"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Prairie City (Oregón)"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Prairie City es una ciudad ubicada en el condado de Grant en el estado estadounidense de Oregón. En el año 2000 tenía una población de 1.080 habitantes y una densidad poblacional de 438.9 personas por km².​"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zczs"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://xmlns.com/foaf/0.1/name","Prairie City"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Granten el estado deOregón"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4594
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.709
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Oregón)"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prairie_City_(Oregón)"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/cp",97869
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/densidad",4389
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/dirigentesNombres","Stan Horrell"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",1.077
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",1891
"http://es.dbpedia.org/resource/Prairie_City_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
