"subject","predicate","object"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/2000/01/rdf-schema#label","Bessie Watson"
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Watson (13 de julio de 1900 - 27 de junio de 1992) fue una sufragista y gaitera escocesa."
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Escocia"
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaiteros"
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Bessie_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Escocia"
"http://es.dbpedia.org/resource/Bessie_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bessie_Watson"
"http://es.dbpedia.org/resource/Bessie_Watson","http://dbpedia.org/ontology/wikiPageID",9354947
"http://es.dbpedia.org/resource/Bessie_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",128537758
"http://es.dbpedia.org/resource/Bessie_Watson","http://dbpedia.org/ontology/wikiPageLength",4905
"http://es.dbpedia.org/resource/Bessie_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bessie_Watson?oldid=128537758&ns=0"
"http://es.dbpedia.org/resource/Bessie_Watson","http://dbpedia.org/ontology/abstract","Elizabeth Watson (13 de julio de 1900 - 27 de junio de 1992) fue una sufragista y gaitera escocesa."
"http://es.wikipedia.org/wiki/Bessie_Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bessie_Watson"
