"subject","predicate","object"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/2000/01/rdf-schema#label","Poble Lliure"
"http://es.dbpedia.org/resource/Poble_Lliure","http://www.w3.org/2000/01/rdf-schema#comment","Poble Lliure (PL-PPCC; 'Pueblo Libre' en castellano) es una organización independentista pancatalanista con actividad en las comunidades autónomas de Cataluña, las islas Baleares y la Comunidad Valenciana, desde donde defiende una estrategia de unidad popular​ con otras organizaciones. En su fundación, la organización reconoció a la Candidatura d'Unitat Popular (CUP) como máxima expresión y referente de esta unidad popular. El portavoz nacional de Poble Lliure es .​"
"http://es.dbpedia.org/resource/Poble_Lliure","http://xmlns.com/foaf/0.1/name","Poble Lliure"
"http://es.dbpedia.org/resource/Poble_Lliure","http://xmlns.com/foaf/0.1/homepage","http://www.poblelliure.cat"
"http://es.dbpedia.org/resource/Poble_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda"
"http://es.dbpedia.org/resource/Poble_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España"
"http://es.dbpedia.org/resource/Poble_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_revolucionaria"
"http://es.dbpedia.org/resource/Poble_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancatalanismo"
"http://es.dbpedia.org/resource/Poble_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Poble_Lliure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poble_Lliure"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/escaños","(  )"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/ideología","Pancatalanismo"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/ideología","Socialismo"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/ideología","Euroescepticismo"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/ideología","Feminismo"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/nombre","Poble Lliure"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/notas","Participa en Candidatura d'Unitat Popular"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Moviment_de_Defensa_de_la_Terra"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/publicación","La Veu de Poble Lliure"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/sede","C/ del Túria, 58 - Valencia"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/sede","C/ Elisi, 20 - Barcelona"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/superior","Mireia Caldés y Guillem Fuster"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/tipoSuperior","Portavoces nacionales"
"http://es.dbpedia.org/resource/Poble_Lliure","http://es.dbpedia.org/property/web","http://www.poblelliure.cat"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageID",6574656
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageRevisionID",128657816
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234104/http:/laradio.cat/2014/12/02/r-sallas-i-m-corrales-poble-lliure/"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblelliure.cat/"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblelliure.cat"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/wikiPageLength",9326
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/formationYear","0030"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Poble_Lliure","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
