"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Femenina","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Femenina","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Duna_FM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Duna_FM","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Patagonia_Radio","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Asociación_Chilena_de_Radiodifusoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Ñuble","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Ñuble","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Horizonte","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Horizonte","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Bésame_Radio_(Chile)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Bésame_Radio_(Chile)","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Molécula_(radio_de_Chile)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Molécula_(radio_de_Chile)","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Oasis_FM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Oasis_FM","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Nuevo_Mundo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Nuevo_Mundo","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Romance_(cadena_de_radio)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Romance_(cadena_de_radio)","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Sonar_FM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Sonar_FM","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Oxígeno_FM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
