"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/2000/01/rdf-schema#label","Lucignano"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/2000/01/rdf-schema#comment","Lucignano es una localidad italiana de la provincia de Arezzo , región de Toscana, con 3585 habitantes.​"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm06s"
"http://es.dbpedia.org/resource/Lucignano","http://xmlns.com/foaf/0.1/name","Lucignano"
"http://es.dbpedia.org/resource/Lucignano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lucignano.ar.it/"
"http://es.dbpedia.org/resource/Lucignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Lucignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucignano"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/códigoPostal",53046
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/dirigente","Maurizio Seri"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinalunga"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foiano_della_Chiana"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Savino"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rapolano_Terme"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","Calcione, La Croce, Pieve Vecchia"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marciano_della_Chiana"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/gentilicio","lucignanesi"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/nombre","Lucignano"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/población",3585
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/prefijoTelefónico",575
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lucignano.ar.it/"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/superficie",44.9
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lucignano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/wikiPageID",3541551
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/wikiPageRevisionID",120430787
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lucignano.ar.it/"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/areaCode","0575"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/demonym","lucignanesi"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/populationTotal",3585
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/postalCode","53046"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lucignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucignano?oldid=120430787&ns=0"
"http://es.dbpedia.org/resource/Lucignano","http://dbpedia.org/ontology/abstract","Lucignano es una localidad italiana de la provincia de Arezzo , región de Toscana, con 3585 habitantes.​"
"http://es.dbpedia.org/resource/Monte_San_Savino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lucignano"
"http://es.wikipedia.org/wiki/Lucignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucignano"
"http://es.dbpedia.org/resource/Rapolano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lucignano"
