"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_Steel","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Josh_Steel","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1940","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Walt_Miller","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Walt_Miller","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Dick_Ricketts","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Dick_Ricketts","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Bill_Zopf","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Bill_Zopf","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Tarin_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Tarin_Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Mickey_Davis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Mickey_Davis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Sihugo_Green","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Sihugo_Green","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Paul_Birch","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Paul_Birch","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Jim_Tucker","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Jim_Tucker","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Willie_Somerset","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Willie_Somerset","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ed_Melvin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ed_Melvin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1950","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Chuck_Cooper","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Chuck_Cooper","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Moe_Becker","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Moe_Becker","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1952","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://dbpedia.org/resource/Duquesne_Dukes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/John_Carroll_(baloncesto)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Kieron_Achara","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Kieron_Achara","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1954","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Stan_Noszka","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Stan_Noszka","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/T._J._McConnell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/T._J._McConnell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Cumberland_Posey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Cumberland_Posey","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Jarrett_Durham","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Jarrett_Durham","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Norm_Nixon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Norm_Nixon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1962","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ovie_Soko","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ovie_Soko","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Aaron_Jackson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Aaron_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Aaron_Jackson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ed_Dahler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Ed_Dahler","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/College_Basketball_Invitational_2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Duquesne_Dukes"
"http://es.dbpedia.org/resource/Duquesne_Dukes","http://www.w3.org/2000/01/rdf-schema#label","Duquesne Dukes"
"http://es.dbpedia.org/resource/Duquesne_Dukes","http://www.w3.org/2000/01/rdf-schema#comment","Duquesne Dukes (español: Duques de Duquesne) es la denominación que reciben los equipos deportivos de la Universidad Duquesne, situada en Pittsburgh, Pensilvania. Los equipos de los Dukes participan en las competiciones universitarias organizadas por la NCAA, y pertenecen a la Atlantic Ten Conference, excepto el equipo de fútbol americano que forma parte de la Northeast Conference."
"http://es.dbpedia.org/resource/Duquesne_Dukes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1z7q"
"http://es.dbpedia.org/resource/Duquesne_Dukes","http://xmlns.com/foaf/0.1/homepage","http://www.goduquesne.com"
