"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Quindío"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Quindío"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quindío"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://dbpedia.org/ontology/wikiPageID",4213455
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://dbpedia.org/ontology/wikiPageRevisionID",81300171
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Quindío?oldid=81300171&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_del_Quindío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quindío"
