"subject","predicate","object"
"http://dbpedia.org/resource/Legal_liability","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Responsabilidad_jurídica"
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://www.w3.org/2000/01/rdf-schema#label","Responsabilidad jurídica"
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://www.w3.org/2000/01/rdf-schema#comment","La responsabilidad jurídica es la realización jurídica de un hecho jurídico causada por la culpabilidad (dolosa o no) de la persona o por el simple acaecimiento del hecho desligado de culpabilidad (responsabilidad objetiva); que supone el nacimiento de obligaciones para el imputado, y el nacimiento de derechos para el sujeto que se encuentre en posición de reclamarlas. En el ámbito penal, la responsabilidad parte de este mismo supuesto, aunque la evolución histórica de la disciplina ha excluido la existencia de responsabilidad penal objetiva (se requiere culpabilidad) y se ha distanciado de las consecuencias antes descritas, limitándose a una sanción cuyos fines no son indemnizatorios, sino preventivos."
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Responsabilidad_jurídica"
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://dbpedia.org/ontology/wikiPageID",521432
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://dbpedia.org/ontology/wikiPageRevisionID",126630750
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://dbpedia.org/ontology/wikiPageLength",5793
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Responsabilidad_jurídica?oldid=126630750&ns=0"
"http://es.dbpedia.org/resource/Responsabilidad_jurídica","http://dbpedia.org/ontology/abstract","La responsabilidad jurídica es la realización jurídica de un hecho jurídico causada por la culpabilidad (dolosa o no) de la persona o por el simple acaecimiento del hecho desligado de culpabilidad (responsabilidad objetiva); que supone el nacimiento de obligaciones para el imputado, y el nacimiento de derechos para el sujeto que se encuentre en posición de reclamarlas. En el ámbito penal, la responsabilidad parte de este mismo supuesto, aunque la evolución histórica de la disciplina ha excluido la existencia de responsabilidad penal objetiva (se requiere culpabilidad) y se ha distanciado de las consecuencias antes descritas, limitándose a una sanción cuyos fines no son indemnizatorios, sino preventivos. La imputabilidad surge de la existencia de una decisión de autoridad que atribuye tal condición por la transgresión de un deber ser (obligación o prohibición), o bien por otras razones justificadas en la conveniencia social de que una determinada persona no culpable sea responsable objetivamente. En las democracias liberales, la responsabilidad jurídica no surge de una imputación arbitraria sino de una norma jurídica, que a diferencia de la norma moral procede de un organismo externo al sujeto, principalmente el Estado, y es coercitiva. Generalmente puede atribuirse la responsabilidad jurídica a todo sujeto de derecho, tanto a las personas naturales como jurídicas, basta que el sujeto de derecho incumpla un deber de conducta señalado en el ordenamiento jurídico, o en el caso de la responsabilidad objetiva, que esté en la situación por la que el ordenamiento le señala como responsable."
"http://es.dbpedia.org/resource/Responsabilidad_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_jurídica"
"http://es.wikipedia.org/wiki/Responsabilidad_jurídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Responsabilidad_jurídica"
"http://es.dbpedia.org/resource/Responsabilidad_juridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_jurídica"
