"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Maximilian,_Hereditary_Prince_of_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#label","Fernando Maximiliano de Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Maximiliano de Baden-Baden, príncipe heredero de Baden-Baden (Baden-Baden, 23 de septiembre de 1625 - Heidelberg, 4 de noviembre de 1669) fue el padre del famoso general Luis Guillermo de Baden-Baden. Nacido en Baden-Baden, era el hijo mayor del margrave Guillermo I de Baden-Baden y . Fernando Maximiliano estaba destinado a seguir los pasos de su padre como Margrave de Baden-Baden, pero murió antes que su padre en un accidente de caza."
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261z71"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://xmlns.com/foaf/0.1/name","Fernando Maximiliano de Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Maximiliano_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/descendencia","*Luis Guillermo I"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/epígrafe","Fernando Maximiliano de Baden-Baden, Príncipe heredero de Baden-Baden."
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/imagen","Ferdinand Maximilian.jpg"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/lugarDeEntierro","Stiftskirche, Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/madre","Catalina Úrsula de Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/nombre","Fernando Maximiliano de Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soberanos_de_Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageID",5893142
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageRevisionID",122793402
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageLength",5283
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/title","Príncipe heredero de Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_Úrsula_de_Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Maximiliano_de_Baden-Baden?oldid=122793402&ns=0"
