"subject","predicate","object"
"http://dbpedia.org/resource/4513_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4513)_Louvre"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4513)_Louvre"
"http://es.dbpedia.org/resource/(4512)_Sinuhe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4513)_Louvre"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/2000/01/rdf-schema#label","(4513) Louvre"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","(4513) Louvre es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de agosto de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4513)_Louvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4513)_Louvre"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/afelio",3.26441
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/anomalíaMedia",138.426
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4512)_Sinuhe"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/argumentoPerihelio",206.302
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/dimensiones","km."
