"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/2000/01/rdf-schema#label","Thomas James"
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/2000/01/rdf-schema#comment","Thomas James (1593 — 1635) fue un capitán de navío inglés, destacado como un notable navegante y explorador, que se propuso descubrir el Paso del Noroeste, el paso a oriente por mar en la parte superior de América del Norte."
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vp4n"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_James"
"http://es.dbpedia.org/resource/Thomas_James","http://es.dbpedia.org/property/apellido","James, T., Gellibrand, H., & W. W. . The strange and dangerous voyage of Captaine Thomas James, in his intended discovery of the Northwest Passage into the South Sea wherein the miseries indured both going, wintering, returning, and the rarities observed, both philosophicall and mathematicall, are related in this journall of it, published by His Majesties command : to which are added a plat or card for the sayling in those seas, divers little tables of the author's, of the variation of the compasse, &c. : with an appendix concerning longitude, by Master Henry Geophy of these late discoveries by W.W. London: Printed by John Legatt, for John Partridge."
"http://es.dbpedia.org/resource/Thomas_James","http://es.dbpedia.org/property/isbn",665353456
"http://es.dbpedia.org/resource/Thomas_James","http://dbpedia.org/ontology/wikiPageID",1775350
"http://es.dbpedia.org/resource/Thomas_James","http://dbpedia.org/ontology/wikiPageRevisionID",101785364
"http://es.dbpedia.org/resource/Thomas_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/The_Strange_and_Dangerous_Voyage_of_Captaine_Thomas_James"
"http://es.dbpedia.org/resource/Thomas_James","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Thomas_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_James?oldid=101785364&ns=0"
"http://es.dbpedia.org/resource/Thomas_James","http://dbpedia.org/ontology/abstract","Thomas James (1593 — 1635) fue un capitán de navío inglés, destacado como un notable navegante y explorador, que se propuso descubrir el Paso del Noroeste, el paso a oriente por mar en la parte superior de América del Norte."
"http://es.wikipedia.org/wiki/Thomas_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_James"
"http://dbpedia.org/resource/Thomas_James_(sea_captain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_James"
