"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Verdes-Grupo_Verde","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Esteban_Cabal"
"http://es.dbpedia.org/resource/Los_Verdes-Grupo_Verde","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Esteban_Cabal"
"http://es.wikipedia.org/wiki/Esteban_Cabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Cabal"
"http://es.dbpedia.org/resource/Mesa_de_Unidad_de_los_Verdes","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Esteban_Cabal"
"http://es.dbpedia.org/resource/Mesa_de_Unidad_de_los_Verdes","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Esteban_Cabal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/2000/01/rdf-schema#label","Esteban Cabal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Cabal Riera (1 de noviembre de 1958, Madrid) es un escritor y político ecologista español. Fue concejal con Los Verdes de 1991 hasta 1994, y actualmente es portavoz del partido Los Verdes-Grupo Verde."
"http://es.dbpedia.org/resource/Esteban_Cabal","http://xmlns.com/foaf/0.1/name","Esteban Cabal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_conspiración"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_España"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Cabal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/cargo","Concejal en Navacerrada"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/cargo","Concejal en Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/escudo","Escudo de Rivas-Vaciamadrid.svg"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/fechaDeNacimiento","--11-01"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/final",1995
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/imagen","Esteban cabal foto.jpg"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/nombre","Esteban Cabal"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mesa_de_Unidad_de_los_Verdes"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Los_Verdes-Grupo_Verde"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Confederación_de_Los_Verdes"
"http://es.dbpedia.org/resource/Esteban_Cabal","http://es.dbpedia.org/property/pieimagen","Esteban Cabal en Segovia"
