"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bang_Your_Head_(Metal_Health)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/2000/01/rdf-schema#label","Bang Your Head (Metal Health)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/2000/01/rdf-schema#comment","""Metal Health"", a veces aparece como ""Metal Health (Bang Your Head)""; ""Bang Your Head""; o, como se incluyó en la lista Billboard Hot 100, ""Bang Your Head (Metal Health)"", es una canción de la banda americana de heavy metal Quiet Riot del álbum del mismo nombre. Se trata de uno de sus éxitos más conocidos y recibió constantes reproducciones el vídeo en MTV y en la radio. ""Metal Health"" fue el segundo hit de la banda en el Top 40, alcanzando el puesto #31 en el Billboard Hot 100. Ocupó el puesto #35 en VH1's Top 40 Metal Songs."
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://xmlns.com/foaf/0.1/name","Metal Health"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Quiet_Riot"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quiet_Riot"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bang_Your_Head_(Metal_Health)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Quiet_Riot"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/discográfica","(Pasha)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/duración","317.0"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/escritor","(Kevin DuBrow, Carlos Cavazo, Rudy Sarzo, Frankie Banali)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/formato","(12"" y 7"" vinyl)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/grabación","(1982)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/género","(Heavy metal, glam metal)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/nombre","Metal Health"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/productor","(Spencer Proffer)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/publicación","(1983)"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/sencilloActual","Metal Health"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cum_On_Feel_the_Noize"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Mama_Weer_All_Crazee_Now"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Metal_Health"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/wikiPageID",4726108
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/wikiPageRevisionID",128702975
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/Work/runtime","5.283333333333333"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/runtime",317.0
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Metal_Health"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Quiet_Riot"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Spencer_Proffer"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Pasha"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mama_Weer_All_Crazee_Now"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Cavazo"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frankie_Banali"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kevin_DuBrow"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bang_Your_Head_(Metal_Health)?oldid=128702975&ns=0"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/abstract","""Metal Health"", a veces aparece como ""Metal Health (Bang Your Head)""; ""Bang Your Head""; o, como se incluyó en la lista Billboard Hot 100, ""Bang Your Head (Metal Health)"", es una canción de la banda americana de heavy metal Quiet Riot del álbum del mismo nombre. Se trata de uno de sus éxitos más conocidos y recibió constantes reproducciones el vídeo en MTV y en la radio. ""Metal Health"" fue el segundo hit de la banda en el Top 40, alcanzando el puesto #31 en el Billboard Hot 100. Ocupó el puesto #35 en VH1's Top 40 Metal Songs. La canción habla de la subcultura del headbanging. Debido a esto, la canción llamó la atención de muchos fanes de heavy metal en su lanzamiento. El sencillo contenía la versión de estudio y una versión en vivo, que fue lanzada más adelante en el Greatest Hits de Quiet Riot. El vídeo musical fue producido por $ 19.000 y filmado en el Teatro Walt Disney y en los pasillos del Instituto de Artes de California, y el empleo de los alumnos como extras.​"
"http://es.dbpedia.org/resource/Live_&_Rare_Volume_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)"
"http://es.dbpedia.org/resource/Metal_Health","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)"
