"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Morelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Política de Morelos"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Morelos"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://dbpedia.org/ontology/wikiPageID",1660578
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",70293120
"http://es.dbpedia.org/resource/Categoría:Política_de_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Morelos?oldid=70293120&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
"http://es.dbpedia.org/resource/Lauro_Ortega_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Congreso_del_Estado_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Morelos"
