"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniería_ecológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_ecológica"
"http://dbpedia.org/resource/Green_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_ecológica"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería ecológica"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería verde o ecológica hace referencia al diseño de productos y procesos aplicando procesos y productos financieramente y tecnológicamente factibles de una manera que simultáneamente disminuye la cantidad de contaminación que se genera por una fuente, minimiza la exposición a peligros potenciales (incluyendo la reducción de toxicidad y mejoras al uso de la materia y la energía a lo largo de todo el ciclo de vida del producto y de los procesos), así como proteger la salud del ser humano sin renunciar a la eficiencia económica y la viabilidad.​ Como tal, la ingeniería verde o ecológica, no es en realidad una disciplina de ingeniería en sí misma, sino un marco general de ingeniería para todas las disciplinas de diseño."
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_ecológica"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageID",8042352
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",128722320
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/eee/research/areas/sustainable.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/oppt/greenengineering/pubs/basic_info.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/docrep/wfcxi/publi/v3/T12E/2-3.HTM"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/docrep/wfcxi/publi/v3/t12e/2-3%3C/nowiki%3E."
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaas.org/programs/international/caip/events/fall97/sanio.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.caret.cam.ac.uk/sustainability.htm%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/wikiPageLength",7294
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_ecológica?oldid=128722320&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_ecológica","http://dbpedia.org/ontology/abstract","La ingeniería verde o ecológica hace referencia al diseño de productos y procesos aplicando procesos y productos financieramente y tecnológicamente factibles de una manera que simultáneamente disminuye la cantidad de contaminación que se genera por una fuente, minimiza la exposición a peligros potenciales (incluyendo la reducción de toxicidad y mejoras al uso de la materia y la energía a lo largo de todo el ciclo de vida del producto y de los procesos), así como proteger la salud del ser humano sin renunciar a la eficiencia económica y la viabilidad.​ Como tal, la ingeniería verde o ecológica, no es en realidad una disciplina de ingeniería en sí misma, sino un marco general de ingeniería para todas las disciplinas de diseño."
