"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_las_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Demografía de las Islas Salomon"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de las Islas Salomon"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://dbpedia.org/ontology/wikiPageID",8944001
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",116276159
"http://es.dbpedia.org/resource/Categoría:Demografía_de_las_Islas_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_las_Islas_Salomon?oldid=116276159&ns=14"
