"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicacao","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/San_Jose_el_Idolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/San_José_El_Idolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/San_José_el_Idolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/San_José_el_Ídolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/Río_Bravo_(Suchitepéquez)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.wikipedia.org/wiki/San_José_El_Ídolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://dbpedia.org/resource/San_José_El_Idolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_José_El_Ídolo"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/2000/01/rdf-schema#label","San José El Ídolo"
"http://es.dbpedia.org/resource/San_José_El_Ídolo","http://www.w3.org/2000/01/rdf-schema#comment","San José El Ídolo («San José»: en honor a su santo patrono ) es un  del departamento de  de la región sur-occidente de la República de Guatemala.​"
