"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_II_de_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Eduardo VI de Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo VI de Inglaterra (Hampton Court, 12 de octubre de 1537 - Palacio de Greenwich, 6 de julio de 1553) fue rey de Inglaterra e Irlanda desde el 28 de enero de 1547 hasta el día de su muerte en 1553. Eduardo, el tercer monarca de la dinastía Tudor, fue el primer gobernante inglés protestante, aunque fue su padre Enrique VIII el que rompió las relaciones con la Iglesia católica. Fue durante el reinado de Eduardo cuando la Iglesia de Inglaterra inició su proceso de transformación hacia una forma moderada de protestantismo que se conocería en adelante como anglicanismo."
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edward_VI_of_England"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s82"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Eduardo VI de Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Lady Juana Grey"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Cornualles"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_de_la_casa_de_Tudor"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_VI_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/fechaDeEntierro",6
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tudor"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/coronación",20
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/escudo","Coat of Arms of England .svg"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/firma","EdwardVI Signature.svg"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/imagen","Edward VI of England c. 1546.jpg"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/lema","Dieu et mon droit"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/lugarDeDefunción","Palacio de Greenwich, Kent,"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Westminster"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/lugarDeNacimiento","Hampton Court, Middlesex,"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/nombre","Eduardo VI de Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/período",1547
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/período",1537
