"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Jiu-jitsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Internacional de Jiu-jitsu (en inglés, Ju-Jitsu International Federation, JJIF) es una federación deportiva de carácter internacional fundada en 1998 tras la expansión de la Federación Europea de Jiu-jitsu (EJJF) para la difusión de la modalidad deportiva del Jiu-jitsu."
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b13kg"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_internacionales"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jūjutsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Internacional_de_Jiu-jitsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/acrónimo","JJIF"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/anterior","International Ju-Jitsu Federation"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/añoAnterior",1987
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Jūjutsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/imagen","CampIntMexJJ2014 ohs259.jpg"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/nombre","Federación Internacional de Jiujitsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/nombreCompleto","Ju-Jitsu International Federation"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/pie","Panagiotis Theodoropoulus, presidente de la Federación Internacional de JiuJitsu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Panagiotis_Theodoropoulus"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Dana_Mihaela_Murgescu"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/sede","Suiza"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/sitioWeb","www.jjif.org"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://dbpedia.org/ontology/wikiPageID",6189659
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://dbpedia.org/ontology/wikiPageRevisionID",127117025
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://dbpedia.org/ontology/wikiPageLength",6513
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Internacional_de_Jiu-jitsu?oldid=127117025&ns=0"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu","http://dbpedia.org/ontology/abstract","La Federación Internacional de Jiu-jitsu (en inglés, Ju-Jitsu International Federation, JJIF) es una federación deportiva de carácter internacional fundada en 1998 tras la expansión de la Federación Europea de Jiu-jitsu (EJJF) para la difusión de la modalidad deportiva del Jiu-jitsu. Como miembro de la Asociación General de Federaciones Deportivas Internacionales y la Asociación Internacional de Juegos Mundiales (IWGA), la FIJJ representa al Jiu-jitsu deportivo a nivel mundial y única reconocida por dichas asociaciones. El Jiu-Jitsu bajo las reglas FIJJ forma parte de los Juegos Mundiales y los Juegos Mundiales de Combate."
"http://dbpedia.org/resource/Ju-Jitsu_International_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu"
"http://es.wikipedia.org/wiki/Federación_Internacional_de_Jiu-jitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Internacional_de_Jiu-jitsu"
