"subject","predicate","object"
"http://es.dbpedia.org/resource/Polylepis_neglecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_tarapacana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://www.w3.org/2000/01/rdf-schema#label","Polylepis"
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://www.w3.org/2004/02/skos/core#prefLabel","Polylepis"
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanguisorbeae"
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://dbpedia.org/ontology/wikiPageID",1584593
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://dbpedia.org/ontology/wikiPageRevisionID",66029450
"http://es.dbpedia.org/resource/Categoría:Polylepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polylepis?oldid=66029450&ns=14"
"http://es.dbpedia.org/resource/Polylepis_pacensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_multijuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_rugulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_weberbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_subtusalbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_besseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_flavipila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
