"subject","predicate","object"
"http://es.wikipedia.org/wiki/CCE_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CCE_(empresa)"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","CCE (empresa)"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Comércio de Componentes Eletrônicos (CCE) es una empresa brasileña fabricante de componentes electrónicos, fundada en 1964 en estado de São Paulo. Sólo en 1971 es que el CCE inició la fabricación de equipos completos.​ En la década de 1970, la compañía japonesa Kenwood ha proporcionado la tecnología para muchos de los equipos modulares de la compañía. El CCE ha llegado a fabricar y vender equipos bajo esta marca. En el período de 1996 hasta 2002 a CCE ha fabricado y comercializado productos de audio (micro-systems) del fabricante japonés Aiwa.​"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://xmlns.com/foaf/0.1/name","CCE da Amazônia S.A."
"http://es.dbpedia.org/resource/CCE_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.cce.com.br"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1964"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Brasil"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CCE_(empresa)"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/nombre","CCE da Amazônia S.A."
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.cce.com.br"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/wikiPageID",5228761
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",119024852
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cce.com.br/"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cce.com.br"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/formationYear","1964"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/foundingYear","1964"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CCE_(empresa)?oldid=119024852&ns=0"
"http://es.dbpedia.org/resource/CCE_(empresa)","http://dbpedia.org/ontology/abstract","Comércio de Componentes Eletrônicos (CCE) es una empresa brasileña fabricante de componentes electrónicos, fundada en 1964 en estado de São Paulo. Sólo en 1971 es que el CCE inició la fabricación de equipos completos.​ En la década de 1970, la compañía japonesa Kenwood ha proporcionado la tecnología para muchos de los equipos modulares de la compañía. El CCE ha llegado a fabricar y vender equipos bajo esta marca. En el período de 1996 hasta 2002 a CCE ha fabricado y comercializado productos de audio (micro-systems) del fabricante japonés Aiwa.​"
