"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malin_Space_Science_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malin_Space_Science_Systems"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/2000/01/rdf-schema#label","Malin Space Science Systems"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Malin Space Science Systems (o MSSS) es una compañía en San Diego, California que diseña, desarrolla y opera instrumentos para volar vehículos espaciales no tripulados. MSSS es dirigida por el científico en jefe y CEO . Después de más de nueve años de actividad, la Mars Global Surveyor dejó de enviar información a la Tierra y ahora esta perdida junto con todos sus instrumentos, incluyendo la MOC."
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061z0k"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://xmlns.com/foaf/0.1/name","Malin Space Science Systems"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://xmlns.com/foaf/0.1/name","(MSSS)"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malin_Space_Science_Systems"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/coautores","Michael C. Malin, Kenneth S. Edgett, Bruce A. Cantor, Michael A. Caplinger, G. Edward Danielson, Elsa H. Jensen, Michael A. Ravine, Jennifer L. Sandoval, Kimberley D. Supulver"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/companyName",""
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/companyName","Malin Space Science Systems"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/companyType","Compañía Privada"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/doi",101555
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/foundation",1990
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/keyPeople","Michael C. Malin, CEO"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/locationCity","San Diego, California"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/publicación","Mars - The International Journal of Mars Science and Exploration"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/título","An overview of the 1985–2006 Mars Orbiter Camera  science investigation"
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/url","http://www.marsjournal.org/contents/2010/0001/|editorial=Mars Informatics Inc."
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://dbpedia.org/ontology/wikiPageID",5809041
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",119696347
"http://es.dbpedia.org/resource/Malin_Space_Science_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msss.com/mars_images/moc/2006/12/06/gullies/groundwater_evidence/index.html"
