"subject","predicate","object"
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://www.w3.org/2000/01/rdf-schema#label","Praeclara gratulationis publicae"
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://www.w3.org/2000/01/rdf-schema#comment","Praeclara gratulationis publicae (En la reunión de la cristiandad) fue una carta apostólica del papa León XIII promulgada el 20 de junio de 1894."
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_francmasonería"
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praeclara_gratulationis_publicae"
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://dbpedia.org/ontology/wikiPageID",9322475
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://dbpedia.org/ontology/wikiPageRevisionID",124125145
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Praeclara_gratulationis_publicae?oldid=124125145&ns=0"
"http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae","http://dbpedia.org/ontology/abstract","Praeclara gratulationis publicae (En la reunión de la cristiandad) fue una carta apostólica del papa León XIII promulgada el 20 de junio de 1894."
"http://es.wikipedia.org/wiki/Praeclara_gratulationis_publicae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praeclara_gratulationis_publicae"
