"subject","predicate","object"
"http://es.dbpedia.org/resource/Conicotheka","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Conicotheka","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Micatuba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Micatuba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argillotubinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argillotubinae","http://www.w3.org/2000/01/rdf-schema#label","Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://www.w3.org/2000/01/rdf-schema#comment","Argillotubinae es una subfamilia de foraminíferos bentónicos de la familia Allogromiidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Argillotubinae","http://xmlns.com/foaf/0.1/name","Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allogromiida"
"http://es.dbpedia.org/resource/Argillotubinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/name","Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Conicotheka"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Micatuba"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Nodellum"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Dactylosaccus"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Dendrotuba"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Argillotuba"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Micrometula"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivision","Resigella"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subfamilia","Argillotubinae"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subfamiliaAuthority","Avnimelech, 1952"
"http://es.dbpedia.org/resource/Argillotubinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/wikiPageID",5770867
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/wikiPageRevisionID",120692092
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Argillotubinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argillotubinae?oldid=120692092&ns=0"
"http://es.dbpedia.org/resource/Argillotubinae","http://dbpedia.org/ontology/abstract","Argillotubinae es una subfamilia de foraminíferos bentónicos de la familia Allogromiidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Resigella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Resigella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.wikipedia.org/wiki/Argillotubinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Rhabdogromia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Rhabdogromia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Micrometula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Micrometula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Dactylosaccus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Dactylosaccus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Nodellum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Nodellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Argillotuba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Argillotuba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Dendrotuba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Argillotubinae"
"http://es.dbpedia.org/resource/Dendrotuba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argillotubinae"
