"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Aysén","http://www.w3.org/2000/01/rdf-schema#label","Región de Aysén"
"http://es.dbpedia.org/resource/Región_de_Aysén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ftj"
"http://es.dbpedia.org/resource/Región_de_Aysén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Aysén"
"http://es.dbpedia.org/resource/Región_de_Aysén","http://dbpedia.org/ontology/wikiPageID",847755
"http://es.dbpedia.org/resource/Región_de_Aysén","http://dbpedia.org/ontology/wikiPageRevisionID",109732092
"http://es.dbpedia.org/resource/Región_de_Aysén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_de_Aysén","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Región_de_Aysén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Aysén?oldid=109732092&ns=0"
"http://es.dbpedia.org/resource/Volcán_Mentolat","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Aysén"
"http://es.wikipedia.org/wiki/Región_de_Aysén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Aysén"
"http://es.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Región_de_Aysén"
"http://es.dbpedia.org/resource/Isla_de_Los_Muertos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Aysén"
"http://es.dbpedia.org/resource/Guerra_de_Chile_Chico","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Región_de_Aysén"
"http://es.dbpedia.org/resource/Cerro_Emperador_Guillermo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Aysén"
