"subject","predicate","object"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Wentz"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/2000/01/rdf-schema#comment","Siegfried Wentz (Alemania Occidental, 25 de enero de 1958) es un atleta alemán, especializado en la prueba de decatlón en la que llegó a ser subcampeón mundial en 1983.​"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siegfried_Wentz"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://dbpedia.org/ontology/wikiPageID",8232104
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://dbpedia.org/ontology/wikiPageRevisionID",130210203
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://dbpedia.org/ontology/wikiPageLength",936
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siegfried_Wentz?oldid=130210203&ns=0"
"http://es.dbpedia.org/resource/Siegfried_Wentz","http://dbpedia.org/ontology/abstract","Siegfried Wentz (Alemania Occidental, 25 de enero de 1958) es un atleta alemán, especializado en la prueba de decatlón en la que llegó a ser subcampeón mundial en 1983.​"
"http://es.wikipedia.org/wiki/Siegfried_Wentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siegfried_Wentz"
"http://dbpedia.org/resource/Siegfried_Wentz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siegfried_Wentz"
