"subject","predicate","object"
"http://es.dbpedia.org/resource/Kagura-den","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaguraden"
"http://es.dbpedia.org/resource/Kaguraden","http://www.w3.org/2000/01/rdf-schema#label","Kaguraden"
"http://es.dbpedia.org/resource/Kaguraden","http://www.w3.org/2000/01/rdf-schema#comment","El kaguraden o kaguradono  (神楽殿 kaguraden o kaguradono ? lit. palacio de kagura), también maidono (舞殿 maidono? palacio de danza), es la edificación dentro de un santuario sintoísta donde la danza (kagura) y la música son ofrecidos al kami durante las ceremonias.​Originalmente fue un escenario temporal, mencionado por primera vez en un texto del siglo IX describiendo un maidono en frente del Santuario Hirano. Un siglo después se convirtió en una estructura permanente del santuario, y su uso fue extendido durante el período Kamakura como un salón de adoración.​ Actualmente es usado para bodas y ejecuciones de nō. Algunos eruditos creen que el heiden, o sala de adoración, tiene sus orígenes en el kaguraden."
"http://es.dbpedia.org/resource/Kaguraden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3zb6"
"http://es.dbpedia.org/resource/Kaguraden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Kaguraden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Kaguraden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaguraden"
"http://es.dbpedia.org/resource/Kaguraden","http://dbpedia.org/ontology/wikiPageID",5833219
"http://es.dbpedia.org/resource/Kaguraden","http://dbpedia.org/ontology/wikiPageRevisionID",117476258
"http://es.dbpedia.org/resource/Kaguraden","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=253"
"http://es.dbpedia.org/resource/Kaguraden","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Kaguraden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaguraden?oldid=117476258&ns=0"
"http://es.dbpedia.org/resource/Kaguraden","http://dbpedia.org/ontology/abstract","El kaguraden o kaguradono  (神楽殿 kaguraden o kaguradono ? lit. palacio de kagura), también maidono (舞殿 maidono? palacio de danza), es la edificación dentro de un santuario sintoísta donde la danza (kagura) y la música son ofrecidos al kami durante las ceremonias.​Originalmente fue un escenario temporal, mencionado por primera vez en un texto del siglo IX describiendo un maidono en frente del Santuario Hirano. Un siglo después se convirtió en una estructura permanente del santuario, y su uso fue extendido durante el período Kamakura como un salón de adoración.​ Actualmente es usado para bodas y ejecuciones de nō. Algunos eruditos creen que el heiden, o sala de adoración, tiene sus orígenes en el kaguraden."
"http://es.dbpedia.org/resource/Maidono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaguraden"
"http://es.wikipedia.org/wiki/Kaguraden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaguraden"
"http://es.dbpedia.org/resource/Kaguradono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaguraden"
"http://dbpedia.org/resource/Kagura-den","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaguraden"
