"subject","predicate","object"
"http://es.dbpedia.org/resource/4.ª_División_SS_Polizei","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfred_Wünnenberg"
"http://es.dbpedia.org/resource/Kurt_Daluege","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfred_Wünnenberg"
"http://es.dbpedia.org/resource/Kurt_Daluege","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfred_Wünnenberg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wünnenberg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Bernhard Julius Ernst Wünnenberg (Sarrebourg, 20 de julio de 1891 - Krefeld, 30 de diciembre de 1963) fue un militar y oficial de policía alemán que participó en la Segunda Guerra Mundial, siendo también comandante de la Ordnungspolizei durante la contienda."
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybtq9"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://xmlns.com/foaf/0.1/name","Alfred Wünnenberg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://xmlns.com/foaf/0.1/name","Ninguno"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Wünnenberg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/conflictos","*Primera Guerra Mundial
*Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/fechanac",20
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 121-1395, Alfred Wünnenberg.jpg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/lealtad","República de Weimar"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/lugarmuerte","Krefeld,  Alemania occidental"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/lugarnac","Sarrebourg,  Imperio Alemán"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/nombre","Alfred Wünnenberg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kurt_Daluege"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/rango","SS-Obergruppenführer"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarrebourg"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Alemán"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/wikiPageID",6373174
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/wikiPageRevisionID",98721832
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/wikiPageLength",5293
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Alfred_Wünnenberg","http://dbpedia.org/ontology/serviceStartYear","1913"
