"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/2000/01/rdf-schema#label","Óscar Rodríguez Bonache"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Rodríguez Bonache (Madrid, 17 de febrero de 1974) es un exjugador profesional de baloncesto de nacionalidad española. Con 2,04 metros de estatura alternaba las posiciones de alero y de ala-pívot. En sus inicios fue internacional con las categorías inferiores de la Selección española de baloncesto, con la que conquistó la medalla de plata del Eurobasket sub 22 de 1996, disputado en Estambul."
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://xmlns.com/foaf/0.1/name","Óscar Rodríguez"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://xmlns.com/foaf/0.1/name","Óscar Rodríguez Bonache"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://xmlns.com/foaf/0.1/nick","Pipo"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_Bonache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
