"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Grisar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Grisar"
"http://dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Grisar"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2000/01/rdf-schema#label","Albert Grisar"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2000/01/rdf-schema#comment","Albert Grisar (Amberes, 26 de diciembre de 1808 - Asnières, 15 de junio de 1869) fue un compositor belga. Grisar estudió en su ciudad natal Amberes, en París donde tuvo como profesor de composición a Anton Reicha, y a mediados de la década de 1840, en Nápoles junto al compositor italiano Saverio Mercadante. Destacó especialmente en la ópera cómica, cosechando sus primeros grandes éxitos en el año 1833 en la ciudad de Bruselas y posteriormente en París."
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc7qh"
"http://es.dbpedia.org/resource/Albert_Grisar","http://xmlns.com/foaf/0.1/name","Albert Grisar"
"http://es.dbpedia.org/resource/Albert_Grisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Grisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Albert_Grisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Grisar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Grisar"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/imagen","Albert Grisar.jpg"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/lugarDeFallecimiento","Asnières, Francia"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/lugarDeNacimiento","Amberes, Bélgica"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/nombre","Albert Grisar"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Albert_Grisar","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asnières"
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageID",5033092
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageRevisionID",124903088
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Grisar?oldid=124903088&ns=0"
"http://es.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/abstract","Albert Grisar (Amberes, 26 de diciembre de 1808 - Asnières, 15 de junio de 1869) fue un compositor belga. Grisar estudió en su ciudad natal Amberes, en París donde tuvo como profesor de composición a Anton Reicha, y a mediados de la década de 1840, en Nápoles junto al compositor italiano Saverio Mercadante. Destacó especialmente en la ópera cómica, cosechando sus primeros grandes éxitos en el año 1833 en la ciudad de Bruselas y posteriormente en París. Colaboró con el compositor alemán Friedrich von Flotow para la óporea  (1839) y con François Adrien Boieldieu en  (1840).​ Sus obras parisinas de finales de 1850 y principios de 1840 fueron particularmente bien recibidas por el público."
