"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Jaivas","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Julio_Anderson"
"http://es.dbpedia.org/resource/Los_Jaivas","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Julio_Anderson"
"http://es.dbpedia.org/resource/Julio_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Julio Anderson"
"http://es.dbpedia.org/resource/Julio_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Julio Anderson Montalivet  (* Viña del Mar, Chile, 10 de julio de 1949) es un médico y músico chileno, que tocó el bajo para la banda Los Jaivas en 1975. Su participación sirvió para reemplazar a Mario Mutis, el bajista original de la banda, quien la había abandonado en 1975. Así, grabó con el grupo, El Indio, uno de sus más aplaudidos álbumes, y editado el mismo año. En él se destacan sus contribuciones en los temas ""La Conquistada"" y ""Tarka y Ocarina"", en los que aparecen sus personales líneas de bajo y se aprecia su cercanía con el rock en la forma de tocarlo. 
*  Datos: Q5686878"
"http://es.dbpedia.org/resource/Julio_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Julio_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Julio_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Chile"
"http://es.dbpedia.org/resource/Julio_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Anderson"
"http://es.dbpedia.org/resource/Julio_Anderson","http://dbpedia.org/ontology/wikiPageID",367324
"http://es.dbpedia.org/resource/Julio_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",125392944
"http://es.dbpedia.org/resource/Julio_Anderson","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Julio_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Anderson?oldid=125392944&ns=0"
"http://es.dbpedia.org/resource/Julio_Anderson","http://dbpedia.org/ontology/abstract","Julio Anderson Montalivet  (* Viña del Mar, Chile, 10 de julio de 1949) es un médico y músico chileno, que tocó el bajo para la banda Los Jaivas en 1975. Su participación sirvió para reemplazar a Mario Mutis, el bajista original de la banda, quien la había abandonado en 1975. Así, grabó con el grupo, El Indio, uno de sus más aplaudidos álbumes, y editado el mismo año. En él se destacan sus contribuciones en los temas ""La Conquistada"" y ""Tarka y Ocarina"", en los que aparecen sus personales líneas de bajo y se aprecia su cercanía con el rock en la forma de tocarlo. Anderson deja Los Jaivas en 1977 y es reemplazado por el uruguayo Pájaro Canzani. Durante 1997 se vuelve a presentar con la banda en algunos conciertos en Chile. 
*  Datos: Q5686878"
"http://es.wikipedia.org/wiki/Julio_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Anderson"
