"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ian_Haug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Haug"
"http://es.dbpedia.org/resource/Ian_Haug","http://www.w3.org/2000/01/rdf-schema#label","Ian Haug"
"http://es.dbpedia.org/resource/Ian_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Ian Haug (nació en 21 de febrero de 1970) es el guitarrista líder en el exitoso grupo de Australia grupo de rock Powderfinger. Ian también proporciona coros. Él es uno de los dos miembros fundadores todavía en la banda, junto con el bajista . Haug es el hermano de Andrew Triple J presentador Haug, que también es el baterista de la banda de metal .En 1998, fue invitado por Haug cantautor  para formar el grupo de  como parte del proyecto. La banda grabó un álbum ese año. Después de McLennan murió en el año 2006, Triple J toda la noche celebró un concierto homenaje en el que desempeñó Haug todo el concierto. El concierto salió a la venta en junio de 2007.En 2004, Powderfinger decidió tomar un tiempo libre para permitir que los miembros de la banda para iniciar y proseguir las familias lado pr"
"http://es.dbpedia.org/resource/Ian_Haug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08th5f"
"http://es.dbpedia.org/resource/Ian_Haug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Ian_Haug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Australia"
"http://es.dbpedia.org/resource/Ian_Haug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Powderfinger"
"http://es.dbpedia.org/resource/Ian_Haug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Haug"
"http://es.dbpedia.org/resource/Ian_Haug","http://dbpedia.org/ontology/wikiPageID",1478757
"http://es.dbpedia.org/resource/Ian_Haug","http://dbpedia.org/ontology/wikiPageRevisionID",126682434
"http://es.dbpedia.org/resource/Ian_Haug","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Ian_Haug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Haug?oldid=126682434&ns=0"
"http://es.dbpedia.org/resource/Ian_Haug","http://dbpedia.org/ontology/abstract","Ian Haug (nació en 21 de febrero de 1970) es el guitarrista líder en el exitoso grupo de Australia grupo de rock Powderfinger. Ian también proporciona coros. Él es uno de los dos miembros fundadores todavía en la banda, junto con el bajista . Haug es el hermano de Andrew Triple J presentador Haug, que también es el baterista de la banda de metal .En 1998, fue invitado por Haug cantautor  para formar el grupo de  como parte del proyecto. La banda grabó un álbum ese año. Después de McLennan murió en el año 2006, Triple J toda la noche celebró un concierto homenaje en el que desempeñó Haug todo el concierto. El concierto salió a la venta en junio de 2007.En 2004, Powderfinger decidió tomar un tiempo libre para permitir que los miembros de la banda para iniciar y proseguir las familias lado proyectos. En este tiempo de inactividad Haug formó una banda con la alineación original de Powderfinger baterista / vocalista  y bajista . La banda fue nombrado The Predators, y al igual que otros proyectos de lado para Powderfinger se firmó con el sello . Los depredadores en libertad de seis PE pista en el 2006 y se unieron en vivo por el baterista . 
*  Datos: Q5981777"
"http://es.dbpedia.org/resource/The_Church","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ian_Haug"
"http://es.dbpedia.org/resource/The_Church","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ian_Haug"
"http://dbpedia.org/resource/Ian_Haug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Haug"
