"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5097)_Axford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5097)_Axford"
"http://es.dbpedia.org/resource/(5098)_Tomsolomon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5097)_Axford"
"http://dbpedia.org/resource/5097_Axford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5097)_Axford"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/2000/01/rdf-schema#label","(5097) Axford"
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/2000/01/rdf-schema#comment","(5097) Axford es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de octubre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5097)_Axford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(5097)_Axford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5097)_Axford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5097)_Axford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5097)_Axford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5097)_Axford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5097)_Axford"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/afelio",3.1893
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/albedo",0.059
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/anomalíaMedia",227.439
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5096)_Luzin"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/argumentoPerihelio",182.506
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/diámetro",12.558
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/excentricidad",0.228076
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/inclinación",3.89721
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/nodoAscendente",123.94
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/nombre","Axford"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/perihelio",2.00468
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/periodoOrbitalSideral",1528.63
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/semiejeMayor",2.59699
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5098)_Tomsolomon"
"http://es.dbpedia.org/resource/(5097)_Axford","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5097)_Axford","http://dbpedia.org/ontology/wikiPageID",7733295
"http://es.dbpedia.org/resource/(5097)_Axford","http://dbpedia.org/ontology/wikiPageRevisionID",119446389
"http://es.dbpedia.org/resource/(5097)_Axford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5097)_Axford","http://dbpedia.org/ontology/wikiPageLength",6245
"http://es.dbpedia.org/resource/(5097)_Axford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5097)_Axford?oldid=119446389&ns=0"
"http://es.dbpedia.org/resource/(5097)_Axford","http://dbpedia.org/ontology/abstract","(5097) Axford es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de octubre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5096)_Luzin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5097)_Axford"
