"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angoulême_CFC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angoulême_CFC"
"http://es.dbpedia.org/resource/Angoulême_CFC","http://www.w3.org/2000/01/rdf-schema#label","Angoulême CFC"
"http://es.dbpedia.org/resource/Angoulême_CFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r14mv"
"http://es.dbpedia.org/resource/Angoulême_CFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angoulême_CFC"
"http://es.dbpedia.org/resource/Angoulême_CFC","http://dbpedia.org/ontology/wikiPageID",6095789
"http://es.dbpedia.org/resource/Angoulême_CFC","http://dbpedia.org/ontology/wikiPageRevisionID",129404378
"http://es.dbpedia.org/resource/Angoulême_CFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angoulême_Charente_Football_Club"
"http://es.dbpedia.org/resource/Angoulême_CFC","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Angoulême_CFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angoulême_CFC?oldid=129404378&ns=0"
"http://es.dbpedia.org/resource/Fabrice_Do_Marcolino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Angoulême_CFC"
