"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montañas_Nguru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Nguru"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/2000/01/rdf-schema#label","Montañas Nguru"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Nguru se extienden por la Región de Morogoro, Tanzania, África. Las montañas están su mayor parte cubiertas de selva tropical, son abundantes las aves con 83 especies (Romdal 2001), y son el hogar de las violetas africanas. Hay una serie de reservas forestales en las montañas. Las montañas Nguru forman el comienzo de la cordillera que continúa a través de  y  y se extiende hasta el lago Nyassa. La mayor altura alcanza los 2130 metros . El flujo principal de las aguas que recogen las montañas es a través del Río Wami."
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ynfl"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.0
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5
"http://es.dbpedia.org/resource/Montañas_Nguru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tanzania"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Nguru"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://dbpedia.org/ontology/wikiPageID",4660802
"http://es.dbpedia.org/resource/Montañas_Nguru","http://dbpedia.org/ontology/wikiPageRevisionID",118648135
"http://es.dbpedia.org/resource/Montañas_Nguru","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.georss.org/georss/point","-6.0 37.5"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Nguru?oldid=118648135&ns=0"
"http://es.dbpedia.org/resource/Montañas_Nguru","http://dbpedia.org/ontology/abstract","Las montañas Nguru se extienden por la Región de Morogoro, Tanzania, África. Las montañas están su mayor parte cubiertas de selva tropical, son abundantes las aves con 83 especies (Romdal 2001), y son el hogar de las violetas africanas. Hay una serie de reservas forestales en las montañas. Las montañas Nguru forman el comienzo de la cordillera que continúa a través de  y  y se extiende hasta el lago Nyassa. La mayor altura alcanza los 2130 metros . El flujo principal de las aguas que recogen las montañas es a través del Río Wami."
"http://dbpedia.org/resource/Nguru_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Nguru"
