"subject","predicate","object"
"http://es.dbpedia.org/resource/Camulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Las_Chinamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Cantones, caseríos y comunidades de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones, caseríos y comunidades de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",1969447
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",20869862
"http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador?oldid=20869862&ns=14"
"http://es.dbpedia.org/resource/Nueva_Esperanza_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Agua_Blanca_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/El_Carbonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Los_Planes_de_Renderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Isidro_Lempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Barra_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/El_Bejucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Barrial_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones,_caseríos_y_comunidades_de_El_Salvador"
