"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Antioquía"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#prefLabel","Antioquía"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_seléucida"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://dbpedia.org/ontology/wikiPageID",5311689
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",112647383
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antioquía?oldid=112647383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioquía"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioquía"
"http://es.dbpedia.org/resource/Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioquía"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioquía"
