"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hell_on_High_Heels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hell_on_High_Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/2000/01/rdf-schema#label","Hell on High Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/2000/01/rdf-schema#comment","«Hell on High Heels» es una canción de la banda estadounidense de hard rock Mötley Crüe. La canción fue lanzada como sencillo, y fue el primer sencillo de su álbum de 2000 New Tattoo. La canción llegó al número 13 en las listas del Mainstream Rock.​"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcmnd"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://xmlns.com/foaf/0.1/name","Hell on High Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hell_on_High_Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/cronología","sencillos de Mötley Crüe"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mötley_Records"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/nombre","Hell on High Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/publicación",2000
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/sencilloActual","Hell on High Heels"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Campaña_de_intriga"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/If_I_Die_Tomorrow"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/New_Tattoo"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/wikiPageID",4827406
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/wikiPageRevisionID",119011781
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/New_Tattoo"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Teaser"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mötley_Records"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/If_I_Die_Tomorrow"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hell_on_High_Heels?oldid=119011781&ns=0"
"http://es.dbpedia.org/resource/Hell_on_High_Heels","http://dbpedia.org/ontology/abstract","«Hell on High Heels» es una canción de la banda estadounidense de hard rock Mötley Crüe. La canción fue lanzada como sencillo, y fue el primer sencillo de su álbum de 2000 New Tattoo. La canción llegó al número 13 en las listas del Mainstream Rock.​"
"http://dbpedia.org/resource/Hell_on_High_Heels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hell_on_High_Heels"
