"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/2000/01/rdf-schema#label","Calle Moreno (Formosa)"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/2000/01/rdf-schema#comment","La calle Moreno (nº26 según el enumerado del microcentro), es una de las principales arterias de la zona del Centro formoseño. Lleva el nombre del prócer Mariano Moreno (1778 - 1811), quien fue secretario de la Primera Junta de Gobierno.​"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://xmlns.com/foaf/0.1/name","Calle Moreno"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Formosa"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Moreno_(Formosa)"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/extremo1Contenido","Avenida Napoleón Uriburu"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/extremo2Contenido","Avenida González Lelong"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/largo",15
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/lugares","San Martín Norte y San Martín Sur"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/lugaresNombre","Barrios"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/nombre","Calle Moreno"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/numeraciónFin",1500
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Formosa_(ciudad)"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/wikiPageID",5260077
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/wikiPageRevisionID",119382891
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/routeDirection","Formosa"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Moreno_(Formosa)?oldid=119382891&ns=0"
"http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)","http://dbpedia.org/ontology/abstract","La calle Moreno (nº26 según el enumerado del microcentro), es una de las principales arterias de la zona del Centro formoseño. Lleva el nombre del prócer Mariano Moreno (1778 - 1811), quien fue secretario de la Primera Junta de Gobierno.​"
"http://es.wikipedia.org/wiki/Calle_Moreno_(Formosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Moreno_(Formosa)"
