"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Casa_de_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/2000/01/rdf-schema#label","Casa de Mrnjavčević"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Mrnjavčević"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://dbpedia.org/ontology/wikiPageID",8959780
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://dbpedia.org/ontology/wikiPageRevisionID",116558100
"http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Mrnjavčević?oldid=116558100&ns=14"
"http://es.dbpedia.org/resource/Ivaniš_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Marko_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Olivera_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Vukašin_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Mrnjava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Dmitar_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
