"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Maestros de danza de Rumania"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Maestros de danza de Rumania"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://dbpedia.org/ontology/wikiPageID",8745439
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",112378384
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestros_de_danza_de_Rumania?oldid=112378384&ns=14"
"http://es.dbpedia.org/resource/Mijaela_Tesleoanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania"
