"subject","predicate","object"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://www.w3.org/2000/01/rdf-schema#label","Momo (teatro)"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Momo, en el teatro cortesano español de los siglos XV y XVI, se llamaba a una pieza breve compuesta de fantasías, danzas, juegos, mojigangas, y otras chanzas, que solía representarse en Navidad y Pascua en las fiestas de la nobleza. ""...Un breve tratado que fizo Gómez Manrique a mandamiento de la muy ilustre señora infanta doña Isabel, para unos momos que su excelencia fizo con los fados siguientes..."" Cancionero, Gómez Manrique.​"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro_en_España"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momo_(teatro)"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://dbpedia.org/ontology/wikiPageID",6102696
"http://es.dbpedia.org/resource/Momo_(teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",125469960
"http://es.dbpedia.org/resource/Momo_(teatro)","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Momo_(teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Momo_(teatro)?oldid=125469960&ns=0"
"http://es.dbpedia.org/resource/Momo_(teatro)","http://dbpedia.org/ontology/abstract","Momo, en el teatro cortesano español de los siglos XV y XVI, se llamaba a una pieza breve compuesta de fantasías, danzas, juegos, mojigangas, y otras chanzas, que solía representarse en Navidad y Pascua en las fiestas de la nobleza. También se denominaban así, por extensión, y su relación con el dios de la burla (del latín «momus» y el griego «Μῶμος»), determinados gestos, burlas o actitudes histriónicas de cómicos, danzantes, juglares y trovadores.​ Se ha documentado que el tío del poeta Jorge Manrique, don Diego Gómez Manrique compuso momos teatrales para celebrar el cumpleaños del rey castellano Alfonso el Inocente, en los que las damas de la Corte hacían el papel de hadas.​ Fernando Lázaro Carreter, en sus estudios sobre teatro medieval, recoge esa misma cita: ""...Un breve tratado que fizo Gómez Manrique a mandamiento de la muy ilustre señora infanta doña Isabel, para unos momos que su excelencia fizo con los fados siguientes..."" Cancionero, Gómez Manrique.​"
"http://es.dbpedia.org/resource/Momos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momo_(teatro)"
"http://es.wikipedia.org/wiki/Momo_(teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momo_(teatro)"
