"subject","predicate","object"
"http://es.wikipedia.org/wiki/Livio_Castiglioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livio_Castiglioni"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://www.w3.org/2000/01/rdf-schema#label","Livio Castiglioni"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://www.w3.org/2000/01/rdf-schema#comment","Livio Castiglioni (Milán, 1911- Lierna, 1979), diseñador industrial y arquitecto italiano. Livio Castiglioni está considerado como uno de los padres fundadores del Diseño de iluminación. Nació en Milán en dónde cursó sus estudios de arquitectura pero el grado de ingeniería hasta 1944. Tras finalizar la carrera comenzó a trabajar en el estudio de Achille y ."
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livio_Castiglioni"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/wikiPageID",7888677
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/wikiPageRevisionID",124330324
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontanaarte.com/it/designer/livio-castiglioni%7CFontana"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.rai.it/articoli/libert%C3%A0-e-ironia-il-design-dei-fratelli-castiglioni/16467/default.aspx"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/wikiPageLength",9270
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livio_Castiglioni?oldid=124330324&ns=0"
"http://es.dbpedia.org/resource/Livio_Castiglioni","http://dbpedia.org/ontology/abstract","Livio Castiglioni (Milán, 1911- Lierna, 1979), diseñador industrial y arquitecto italiano. Livio Castiglioni está considerado como uno de los padres fundadores del Diseño de iluminación. Nació en Milán en dónde cursó sus estudios de arquitectura pero el grado de ingeniería hasta 1944. Tras finalizar la carrera comenzó a trabajar en el estudio de Achille y ."
