"subject","predicate","object"
"http://es.dbpedia.org/resource/Brand_New_Heavies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brand_New_Heavies"
"http://es.dbpedia.org/resource/Incognito_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Brand_New_Heavies"
"http://es.dbpedia.org/resource/Siedah_Garrett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Brand_New_Heavies"
"http://es.dbpedia.org/resource/Happy_Feet","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Brand_New_Heavies"
"http://dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Brand_New_Heavies"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Brand_New_Heavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
