"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_(capital)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bandeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Loretanos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Frienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fernandenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Santiagueños por localidad"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Santiagueños por localidad"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://dbpedia.org/ontology/wikiPageID",5784335
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",66255257
"http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santiagueños_por_localidad?oldid=66255257&ns=14"
"http://es.dbpedia.org/resource/Categoría:Añatuyenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
