"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://www.w3.org/2000/01/rdf-schema#label","Mary Watson (escritora)"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://www.w3.org/2000/01/rdf-schema#comment","Mary Watson (Ciudad del Cabo, 31 de mayo de 1975) es una escritora sudafricana ganadora del Premio Caine en 2006. ​"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bristol"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Watson_(escritora)"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://dbpedia.org/ontology/wikiPageID",9434503
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://dbpedia.org/ontology/wikiPageRevisionID",126732961
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Watson_(escritora)?oldid=126732961&ns=0"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://dbpedia.org/ontology/abstract","Mary Watson (Ciudad del Cabo, 31 de mayo de 1975) es una escritora sudafricana ganadora del Premio Caine en 2006. ​"
"http://es.wikipedia.org/wiki/Mary_Watson_(escritora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Watson_(escritora)"
