"subject","predicate","object"
"http://dbpedia.org/resource/Araguapaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araguapaz"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/2000/01/rdf-schema#label","Araguapaz"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/2000/01/rdf-schema#comment","Araguapaz es un municipio brasileño del estado de Goiás. Su población estimada en 2007 era de 7.462 habitantes. Araguapaz está localizado en la microrregión del Río Vermelho, correspondiente a la Microrregión Homogénea 353 del Brasil; su área está comprendida entre los paralelos 14º y 15º de latitud sur y los meridianos 50º y 51º de longitud al este de Greenwich. Ocupa una extensión de 2.127,65 km²"
"http://es.dbpedia.org/resource/Araguapaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg27v"
"http://es.dbpedia.org/resource/Araguapaz","http://xmlns.com/foaf/0.1/name","Araguapaz"
"http://es.dbpedia.org/resource/Araguapaz","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Araguapaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Araguapaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araguapaz"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo","Aruanã, Faina e Mozarlândia"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo","Goiânia"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/clima","Tropical Úmido"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/gentilicio","araguapaense"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/idh",729
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/mapa","Goias Municip Araguapaz.svg"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/nombre","Araguapaz"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/partido","Hasta ="
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pib",38993000
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pibPerCapita",5363
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/población",7780
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/superficie",2193.69
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/superior","Goiás"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Noroeste_Goiano"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Rio_Vermelho"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Araguapaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
