"subject","predicate","object"
"http://dbpedia.org/resource/10mm_Auto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10_mm_Auto"
"http://es.wikipedia.org/wiki/10_mm_Auto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10_mm_Auto"
"http://es.dbpedia.org/resource/10_mm_Auto","http://www.w3.org/2000/01/rdf-schema#label","10 mm Auto"
"http://es.dbpedia.org/resource/10_mm_Auto","http://www.w3.org/2000/01/rdf-schema#comment","El 10 mm Auto, o 10×25 mm según el sistema métrico, es un tipo de cartucho para pistola desarrollado por Jeff Cooper e introducido en 1983 para la pistola . Inicialmente fue producido por el fabricante  en Suecia."
"http://es.dbpedia.org/resource/10_mm_Auto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/10_mm_Auto"
"http://es.dbpedia.org/resource/10_mm_Auto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8kg"
"http://es.dbpedia.org/resource/10_mm_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_10_mm_Auto"
"http://es.dbpedia.org/resource/10_mm_Auto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/10_mm_Auto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10_mm_Auto"
"http://es.dbpedia.org/resource/10_mm_Auto","http://dbpedia.org/ontology/wikiPageID",1497597
"http://es.dbpedia.org/resource/10_mm_Auto","http://dbpedia.org/ontology/wikiPageRevisionID",129602268
"http://es.dbpedia.org/resource/10_mm_Auto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530025946/http:/www.municion.org/10auto/10auto.htm"
"http://es.dbpedia.org/resource/10_mm_Auto","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/10_mm_Auto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/10_mm_Auto?oldid=129602268&ns=0"
"http://es.dbpedia.org/resource/10_mm_Auto","http://dbpedia.org/ontology/abstract","El 10 mm Auto, o 10×25 mm según el sistema métrico, es un tipo de cartucho para pistola desarrollado por Jeff Cooper e introducido en 1983 para la pistola . Inicialmente fue producido por el fabricante  en Suecia."
