"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_shigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Shigeno"
"http://dbpedia.org/resource/Battle_of_Shigino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Shigeno"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shigeno"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Shigeno, se libró en los meses finales de 1614, es un elemento más del asedio de Osaka, una serie de intentos del shogunato Tokugawa de sofocar la última resistencia contra su poder, el clan Toyotomi."
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csrnw"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1614"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Shigeno"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://dbpedia.org/ontology/wikiPageID",1039965
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://dbpedia.org/ontology/wikiPageRevisionID",127814628
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Shigeno?oldid=127814628&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Shigeno","http://dbpedia.org/ontology/abstract","La batalla de Shigeno, se libró en los meses finales de 1614, es un elemento más del asedio de Osaka, una serie de intentos del shogunato Tokugawa de sofocar la última resistencia contra su poder, el clan Toyotomi."
"http://es.wikipedia.org/wiki/Batalla_de_Shigeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Shigeno"
